"Team No",Names,Event,Category,Vegetarians,Merch1,Merch2,Merch3,Merch4,Merch5
1,"Lachlan Mcintosh, Claire Mcintosh, Joshua Mcintosh","6hr rogaine","X, F",0,0,0,0,0,0
2,"Max Bernstone, Michelle Bernstone","3hr rogaine",XSV,0,0,0,0,0,0
4,"Bruce Monds, Kath Mcfarlane","3hr rogaine",XV,0,0,0,0,0,0
5,"Brad Mcculloch, Nate Brookes, Jai Brookes, Paul Brookes, Stefanie Brookes","3hr rogaine","X, F",1,0,0,0,0,0
6,"Marika Andersson, Byron Prowse, Jack Prowse","3hr rogaine","X, F",0,0,0,0,0,0
7,"Ulrich Weiss, Clare Weatherly","3hr rogaine",X,0,0,0,0,0,0
8,"Michael Weeks, Annette Coyne","3hr rogaine",XV,0,0,0,0,0,0
9,"Chris Dayman, Jannah Dayman","3hr rogaine",X,0,0,0,0,0,0
10,"Nicole Brookes, Si̢n Ashton","3hr rogaine",W,1,0,0,0,0,0
11,"Mathew Smith, Jason Richardson","6hr rogaine",MV,0,0,0,0,0,0
12,"Tamara Olley, Warren Phillips, Kay Eccleshare","3hr rogaine","XV, N",0,0,0,0,0,0
13,"Ian Beck, Sarah Beck","3hr rogaine",XSV,0,0,0,0,0,0
14,"Liam Connor, Jim Stewart, Ian Wilson","6hr rogaine",M,0,0,0,0,0,0
16,"Alison Goodwin, Finn Hardwick, Tye Hardwick, Tane Hardwick","3hr rogaine",X,0,0,0,0,0,0
17,"Andrew Burrows, Andrew Mccormick, Daphne Downs","3hr rogaine","XV, N",0,0,0,0,0,0
18,"Brandon Goode, Akane Goode, Ross Goode","3hr rogaine","X, F",0,0,0,0,0,0
19,"Sean Dromey, Dax Ta","3hr rogaine","X, N",0,0,0,0,0,0
20,"Hilary Bell, Bridie Ruff","6hr rogaine",W,0,0,0,0,0,0
21,"Dave O'loughlin, Natalie Andrews, Lydia Mainey, Miriam Ham","3hr rogaine",X,0,0,0,0,0,0
22,"Rowan Wilson, Alfred Wilson, Arthur Wilson","3hr rogaine","X, F",1,0,0,0,0,0
23,"Wendy Honey, Honey Wendell, Eli Shuttleworth, Gregory Honey, Daniel Gill","6hr rogaine",X,5,0,0,0,0,0
24,"Sarah Edmundson, Hannah Mayley, Jackson Phillips, Jacob Mayley-bowen, Davina Phillips","3hr rogaine","X, N",0,0,0,0,0,0
25,"Neeta Shuttleworth, Lilly Gill","6hr rogaine",WV,1,0,0,0,0,0
26,"Heidi Baker, Callum Baker, Thomas Baker, Luken Baker, Clayton Baker","3hr rogaine","X, F, N",0,0,0,0,0,0
27,"Danetta Lee, Stephanie Adams","3hr rogaine","W, N",0,0,0,0,0,0
28,"Savannah Richardson, Meenakshi Riber, Summer Richardson, Emmy Riber, Karl Riber","3hr rogaine",X,0,0,0,0,0,0
29,"Catherine Mcleod, Adam Fletcher","3hr rogaine",XV,0,0,0,0,0,0
30,"Kym King, Michael Ridd","6hr rogaine",XSV,0,0,0,0,0,0
31,"Carl Boundy, Michele Boundy, Thomas Boundy, Isaac Boundy, Lillian Boundy","6hr rogaine","X, F",0,0,0,0,0,0
32,"Dan Natusch, Ben Angus, Tom Swan, Jenny Inverarity","6hr rogaine","X, N",3,0,0,0,0,0
33,"Catherine Wilson, Nick Wilson, Oliver Wilson, Indiana Wilson","3hr rogaine","X, F",0,0,0,0,0,0
34,"Viktor Tlustyy, Dima Kravchenko, Serj Kravchenko, Alex Kravchenko, Marina Buriak","3hr rogaine","X, N",0,0,0,0,0,0
35,"Anthony Gunther, Michelle King, Taj Cathro","3hr rogaine","X, F, N",0,0,0,0,0,0
  
