"Team No",Names,Event,Category,Vegetarians,Merch1,Merch2,Merch3,Merch4,Merch5
1,"Jill Myatt, Steve Myatt","8hr Rogaine",X,2,0,0,0,0,0
2,"Graham Binder, Jamie Binder","8hr Rogaine","M, F",0,0,0,0,0,0
3,"John Wevers, Linda Thompson","8hr Rogaine",XV,0,0,0,0,0,0
4,"Deb Nicholl, Danni Roberts, Naomi Mitchell","8hr Rogaine",W,1,0,0,0,0,0
5,"Nigel Moore, Lisa Scott-irving","8hr Rogaine",XV,0,0,0,0,0,0
6,"Dan Carney, Stuart Hill, Hans Van Kempen","8hr Rogaine",X,0,0,0,0,0,0
7,"Oskar Booth, Andy Fellows","8hr Rogaine",M,1,0,0,0,0,0
8,"Ryan Siacci, Morag Stewart","8hr Rogaine",X,1,0,0,0,0,0
9,"Julie Stanton, Jenny Mcconachy","8hr Rogaine",WV,0,0,0,0,0,0
10,"Jason Mac, Tony Mayer","8hr Rogaine",MV,0,0,0,0,0,0
11,"Linda Hibberd, Darren Hibberd","8hr Rogaine",XV,0,0,0,0,0,0
12,"Abbey Anderson, Rick Anderson","8hr Rogaine",XV,0,0,0,0,0,0
13,"Cass Kimlin, Liam St Pierre","8hr Rogaine",X,0,0,0,0,0,0
14,"Jo Thomae, Mark Cooper, Rachel Turney","8hr Rogaine",XV,0,0,0,0,0,0
15,"Craig Keeling, Christine Perry","8hr Rogaine",XV,0,0,0,0,0,0
16,"Paul Melloy, Chris Powell","8hr Rogaine",M,0,0,0,0,0,0
17,"Phil Scott, Tony Scott","8hr Rogaine",MV,0,0,0,0,0,0
18,"Melody De Laat, Allan Bourke","8hr Rogaine",XV,0,0,0,0,0,0
19,"John Stringfellow, Fridja Ernens, Nic Droste","8hr Rogaine",X,0,0,0,0,0,0
20,"Andrew Flanagan, Wendy Flanagan","8hr Rogaine",XV,1,0,0,0,0,0
21,"Hubertien Wichers, Ken Livingston","8hr Rogaine",XV,1,0,0,0,0,0
22,"Walter Kelemen, Sue Clarke","8hr Rogaine",XSV,2,0,0,0,0,0
23,"Ingo Jahn, Angie Reeve, Jonathan Smith, Fabian Zander","8hr Rogaine",X,0,0,0,0,0,0
24,"Thomas Williams, Leigh Mccarthy, Jarrah Johnson","8hr Rogaine",M,0,0,0,0,0,0
25,"Darryn Kimlin, Peter Abra","8hr Rogaine",M,0,0,0,0,0,0
26,"Jan Leverton, Susie Blissner","8hr Rogaine",WSV,0,0,0,0,0,0
27,"Kim Beckinsale, Lucy Coldwell","8hr Rogaine",W,0,0,0,0,0,0
28,"David Collins, Hunter Beirne, Mark Murray","8hr Rogaine",MV,0,0,0,0,0,0
29,"Miranda Fittock, Alice Twomey","8hr Rogaine",W,1,0,0,0,0,0
30,"Danelle Porrett, Justin Porrett, Leanne Wilkinson, Paul Cockbain","8hr Rogaine","X, N",0,0,0,0,0,0
31,"Karen Beath, Nick Allan","8hr Rogaine",X,0,0,0,0,0,0
32,"Everett Putney, Glenn Wilkinson","8hr Rogaine",M,0,0,0,0,0,0
