"Team No",Names,Event,Category,Vegetarians,Merch1,Merch2,Merch3,Merch4,Merch5
1,"Danni Roberts, Leigh Barratt, Penny Barratt","3hr Mini Rogaine","X, F",1,0,0,0,0,0
2,"Alison Green, Paul Green","3hr Mini Rogaine","XV, N",0,0,0,0,0,0
3,"Deb Nicholl, Rob Wingfield","3hr Mini Rogaine",XV,1,0,0,0,0,0
4,"Arta Tompkins, Gaion Tompkins, Metis Tompkins, Julius Pelgrim, Reneke Van Soest","3hr Mini Rogaine","X, F, N",1,0,0,0,0,0
5,"Janelle Vaughan, John Bunney, Dailigh Bunney, Taliesin Bunney, Jake Fletcher","3hr Mini Rogaine","X, F, N",1,0,0,0,0,0
6,"Heine Mcloughlin, Owen Ameer, Aidan Ameer, Ismaan Ameer, Arti Ameer","3hr Mini Rogaine","X, F, N",0,0,0,0,0,0
7,"Trevor Peduzie, Delphine Yahia, Leah Gustafson","3hr Mini Rogaine",X,0,0,0,0,0,0
8,"Rowan Neville, Peter Blyton","3hr Mini Rogaine",M,0,0,0,0,0,0
9,"Nigel Hough, Dean Williams","3hr Mini Rogaine",MV,0,0,0,0,0,0
10,"Rohan Clark, Nick Clark","3hr Mini Rogaine","M, F",0,0,0,0,0,0
11,"Kate Kearney, Ewan Clark","3hr Mini Rogaine","X, F",0,0,0,0,0,0
12,"Melody De Laat, Allan Bourke","3hr Mini Rogaine",XV,0,0,0,0,0,0
13,"Allan Greatrix, Luke Vasterink, Allan Jamieson","3hr Mini Rogaine",M,0,0,0,0,0,0
  
